Freq.,I(Vss),
0,1.9305066268954E-09,2.03395882099585E-13
0.01,2.42754935433095E-09,2.05568964894297E-13
0.02,3.05204927870929E-09,2.07704171328342E-13
0.03,3.83627033849064E-09,2.09794845748976E-13
0.04,4.82072182016291E-09,2.11834994917432E-13
0.05,6.05607351131715E-09,2.13819362199317E-13
0.06,7.60563864220922E-09,2.15743476882595E-13
0.07,9.54845591254085E-09,2.17603678845981E-13
0.08,1.19830966819544E-08,2.19397120141168E-13
0.09,1.503235656936E-08,2.21121746137584E-13
0.1,1.88490227990929E-08,2.22776259656596E-13
0.11,2.36229451647741E-08,2.24360071982936E-13
0.12,2.95896802056605E-08,2.25873244809124E-13
0.13,3.70410253863687E-08,2.2731642709374E-13
0.14,4.63378128397283E-08,2.2869079056042E-13
0.15,5.79253905179101E-08,2.29997967198964E-13
0.16,7.23522822165182E-08,2.31239991715553E-13
0.17,9.02925866724499E-08,2.32419251466907E-13
0.18,1.12572749724592E-07,2.33538446039174E-13
0.19,1.40203422778261E-07,2.34600558314487E-13
0.2,1.7441720689961E-07,2.35608838606008E-13
0.21,2.16713177748854E-07,2.36566803217932E-13
0.22,2.6890919750369E-07,2.37478248569932E-13
0.23,3.33203154043144E-07,2.38347281786576E-13
0.24,4.12244435889117E-07,2.39178368392983E-13
0.25,5.09217166088972E-07,2.39976397567138E-13
0.26,6.27936989211481E-07,2.40746765540236E-13
0.27,7.72963532221708E-07,2.41495478749043E-13
0.28,9.49731017001682E-07,2.42229281094952E-13
0.29,1.1646998186109E-06,2.42955815204604E-13
0.3,1.42553189307514E-06,2.43683836648008E-13
0.31,1.74129268699329E-06,2.44423512160211E-13
0.32,2.12268099509853E-06,2.45186845401663E-13
0.33,2.58228570760569E-06,2.4598828187087E-13
0.34,3.13486382556369E-06,2.46845542852723E-13
0.35,3.79762684724499E-06,2.47780723370158E-13
0.36,4.58648257515733E-06,2.48818840491067E-13
0.37,5.52308849589455E-06,2.49993692787833E-13
0.38,6.6336066125082E-06,2.51349000133467E-13
0.39,7.94524173230046E-06,2.52937555671867E-13
0.4,9.4874878798835E-06,2.54823504607195E-13
0.41,1.12914608660786E-05,2.57082849070597E-13
0.42,1.3388860025211E-05,2.59802701295419E-13
0.43,1.58105344813334E-05,2.63078607217209E-13
0.44,1.85846785995292E-05,2.67009185789591E-13
0.45,2.17347438229991E-05,2.71687417833937E-13
0.46,2.52772206059637E-05,2.77188327959147E-13
0.47,2.92195013284368E-05,2.8355369901278E-13
0.48,3.35580683481549E-05,2.90775873381149E-13
0.49,3.82772487928098E-05,2.98784312462116E-13
0.5,4.33487340161911E-05,3.07439610520017E-13
0.51,4.87319806396652E-05,3.16539057591918E-13
0.52,5.43755046338902E-05,3.2583506363367E-13
0.53,6.02189690629671E-05,3.35063506247978E-13
0.54,6.61958704920218E-05,3.43975331242076E-13
0.55,7.22365654622264E-05,3.52363585140071E-13
0.56,7.82713558803497E-05,3.60080104667192E-13
0.57,8.42333704080939E-05,3.67040047300437E-13
0.58,9.00610297947865E-05,3.73216195910163E-13
0.59,9.56999546242353E-05,3.78627019732388E-13
0.6,0.00010110425006,3.83322612976787E-13
0.61,0.000106237171759,3.87371557677869E-13
0.62,0.000111071231927,3.90850344161911E-13
0.63,0.000115587840756,3.93835812464323E-13
0.64,0.000119776596201,3.96400355049239E-13
0.65,0.000123634337137,3.98609301319923E-13
0.66,0.000127164065448,4.00519851749201E-13
0.67,0.000130373826049,4.02181013123055E-13
0.68,0.000133275614092,4.03634116229544E-13
0.69,0.000135884358758,4.0491362419493E-13
0.7,0.000138217014976,4.06048043209989E-13
0.71,0.000140291779365,4.07060823476588E-13
0.72,0.00014212743496,4.07971190087827E-13
0.73,0.000143742820829,4.08794876781271E-13
0.74,0.000145156417081,4.09544755491712E-13
0.75,0.000146386032509,4.10231365772082E-13
0.76,0.000147448580669,4.10863353677103E-13
0.77,0.000148359930023,4.11447831838651E-13
0.78,0.00014913481451,4.11990672664928E-13
0.79,0.000149786792104,4.12496745787456E-13
0.8,0.00015032824046,4.1297010961726E-13
0.81,0.000150770380301,4.1341416547579E-13
0.820000000000001,0.000151123318784,4.13831781411167E-13
0.830000000000001,0.000151396106463,4.1422539158128E-13
0.840000000000001,0.00015159680281,4.14597076014921E-13
0.850000000000001,0.000151732546304,4.14948624654734E-13
0.860000000000001,0.000151809626074,4.15281588830407E-13
0.870000000000001,0.000151833552852,4.15597322690113E-13
0.880000000000001,0.000151809127596,4.15897016613359E-13
0.890000000000001,0.000151740506703,4.1618172422056E-13
0.900000000000001,0.000151631263062,4.16452384266925E-13
0.910000000000001,0.000151484442573,4.16709838445878E-13
0.920000000000001,0.000151302615933,4.16954845917885E-13
0.930000000000001,0.000151087925703,4.17188095213796E-13
0.940000000000001,0.000150842128776,4.17410214029259E-13
0.950000000000001,0.000150566634463,4.17621777321425E-13
0.960000000000001,0.000150262538482,4.17823314035585E-13
0.970000000000001,0.000149930653148,4.18015312723039E-13
0.980000000000001,0.000149571534125,4.18198226258853E-13
0.990000000000001,0.000149185504087,4.18372475826385E-13
1,0.000148772673648,4.18538454302255E-13
